﻿"Name of community",Finalist,"Province or Territory","Population Based on 2016 Census","Prize category","Challenge statement",Summary,"Focus areas","Community system/service areas",Technologies,URL
"Municipalité d'Austin",Non,Quebec,1485,"5 millions $","Pour répondre aux attentes variées des citoyens, Austin – membre de « TMForum Connected Citizen Catalyst » – aura la première infrastructure de transport numérique en commun, partagée et neutre au monde qui offrira la flexibilité et l’agilité requises pour soutenir des solutions intelligentes et révolutionnera l’accessibilité pour toutes communautés rurales canadiennes.","Austin souhaite contribuer à la réalisation d’une infrastructure de transport numérique à très haut débit - 1 à 10 Gb/s - jusqu’à 100 % des portes (FTTH), ouverte et dynamique, ainsi qu'au déploiement initial de capteurs et de services connectés choisis de manière à répondre à ses stratégies municipales tout en devenant un laboratoire vivant pour citoyens connectés.De par leur participation au projet de collaboration internationale de démonstration de faisabilité du TMForum ""Connected Citizen Catalyst"", Austin et ses partenaires mettront la table à un laboratoire vivant de calibre mondial pour le développement et le déploiement d'un écosystème complet qui mènera à la réalisation d’une plateforme numérique commerciale pour ville intelligente.Ensemble, ils mettront en place la capacité de soutenir des services intelligents pour la vie dynamique d'aujourd'hui, des services qui favorisent aux citoyens, aux entreprises et aux visiteurs des environnements plus propres, plus efficaces, plus sûrs et plus adaptés. De plus, la plateforme pour citoyens connectés – basée sur des interfaces de programmation applicative standard et ouvertes du TMForum ainsi que sur des solutions habilitantes évolutives en nuage – permettra aux développeurs et aux fournisseurs de créer et d'offrir des services innovants pour les municipalités, petite ou grande, et leurs citoyens. ","Economic opportunity|Environmental quality","Economic development|Environment|Public health|Recreation and parks|Roads and transportation|Waste|Water and wastewater","Cloud computing|Environmental monitoring|Internet of Things (IoT)|Networks|Open data platforms|Sensors",http://www.municipalite.austin.qc.ca
"Ville de Beaconsfield (groupe)",Non,Quebec,19324,"10 millions $","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.Faisant face à des défis communs que sont l’isolement social, l’intégration des nouveaux arrivants, la vitalité des organismes communautaires, des commerces locaux ainsi que du domaine récréotouristique et la valorisation de l’engagement citoyen, notre regroupement a choisi d’unir ses forces pour les relever. En effet, l’implantation de notre plateforme transactionnelle multiservice unique, fruit d’une collaboration exceptionnelle entre 10 municipalités et une nation autochtone, vise à dynamiser le milieu de vie, développer le sentiment d’appartenance ainsi qu’à favoriser l’entraide, l’inclusion sociale et l’économie collaborative dans nos collectivités.  Ce système permettra également aux utilisateurs de profiter d’un programme de reconnaissance et récompenses venant notamment valoriser la coopération et stimuler le commerce local et la culture.   La transférabilité de cette plateforme et sa souplesse d’utilisation la rendront accessible partout au pays, même dans les plus petites communautés, qui pourront la bonifier en fonction de leurs besoins respectifs. Placé au cœur de toute cette démarche, le citoyen devient ainsi plus que jamais un vecteur de changement dans son milieu et contribue à l’essor d’une communauté toujours plus intelligente.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Mobile applications",http://www.ideescollectives.ca
"Blandford-Blenheim/Comté d'Oxford (groupe)",Non,Ontario,7399,"10 millions $","Des bâtiments sains, écoénergétiques et abordables – où nous vivons, travaillons et jouons – sont essentiels au bien-être de la collectivité. Grâce à l’amélioration des données et de la technologie, le projet de transformation des bâtiments du comté d’Oxford démontrera une amélioration d’au moins 10 % de la santé des occupants, une réduction de 50 % de la consommation d’énergie et une amélioration globale de 10 % de l’abordabilité.","Notre approche d’une collectivité intelligente est fondée sur la prémisse que nos citoyens passent la plupart de leur temps à l’intérieur de l’environnement bâti ou se déplacent entre les bâtiments, et que nous pouvons communiquer le plus efficacement avec nos citoyens en leur offrant de l’éducation et de la sensibilisation, tout en améliorant l’environnement bâti dans lequel ils passent la plus grande partie de leur vie.En commençant par la modélisation énergétique et la conception de bâtiments à haut rendement, nous démontrerons comment un environnement bâti amélioré peut contribuer à réduire la pauvreté, améliorer la santé et permettre le développement de services clés qui améliorent la qualité de vie des plus vulnérables.Grâce à notre partenariat avec l’Université Western, de multiples flux de données provenant de trois projets de transformation des bâtiments nous permettront d’identifier les réussites et les échecs en matière de rendement des bâtiments, ce qui mènera à des possibilités d’amélioration. Cette information permettra aux occupants du bâtiment de prendre des décisions pour améliorer leur propre confort et leur capacité financière, tout en créant des possibilités économiques avec notre collectivité, en développant de nouvelles chaînes d’approvisionnement et des applications de recherche novatrices. Oxford croit qu’une ville intelligente est une ville durable. Façonné par notre collectivité pour notre collectivité, le Plan de développement durable de la collectivité d’Oxford décrit la vision de notre collectivité d’un Oxford dynamique, prospère et responsable pour tous en réalisant la viabilité communautaire dans l’ensemble d’Oxford. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Waste|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://www.oxfordcounty.ca/smartcities
"Ville de Boisbriand",Non,Quebec,26884,"50 millions $","Synergie collective au service de l’innovationAvec son Centre technologique, la Ville de Boisbriand fournira les outils et l’environnement nécessaires au développement de l’ingéniosité individuelle et collective par l’apprentissage autonome. Dans ce contexte coopératif, la Ville souhaite stimuler la capacité d’innover des citoyens pour qu’ils bâtissent leur collectivité de demain.","Notre proposition consiste en la construction d’un Centre technologique s’adressant à l’ensemble de la population boisbriannaise. Ce lieu, à la fois physique et virtuel, permettra d’apprendre et d’appliquer les nouvelles technologies. Les idées les plus prometteuses pourront mener à la création de nouvelles entreprises. Le Centre comprendra, entre autres un FabLab, un MédiaLab, une salle d’innovation, un auditorium, un laboratoire de développement et de formation, une salle pour les groupes, un atelier ainsi qu’un salon de rencontres. Une salle sera également consacrée à la présentation des technologies en développement durable, afin d’inciter les citoyens et les entreprises à faire des choix écoresponsables.Les divers espaces du Centre seront disponibles en accès libre lors des nombreuses plages horaires, dont certaines pourront être réservées. De plus, une programmation de formations et d’activités diversifiées sera mise en place afin d’animer le Centre. Des événements majeurs pourront y être présentés, par exemple des colloques. Des groupes seront accueillis pour des activités adaptées à leur réalité. Le Centre technologique sera très actif sur les réseaux sociaux, et aura un site Internet qui proposera de nombreux services à distance. Ce projet mettra en valeur la collaboration, l’ingéniosité, le développement de partenariats et l’émergence des idées innovatrices.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Recreation and parks","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Enterprise solutions|Internet of Things (IoT)|Networks|Open data platforms|Video analytics|Wearables",http://www.ville.boisbriand.qc.ca/portrait-municipal/defi-des-villes-intelligentes.html
"Bowen Island",Non,"British Columbia",3680,"5 millions $","Notre collectivité réduira considérablement sa forte dépendance à l’égard des véhicules à combustion interne à occupation unique en mettant en œuvre une plateforme de mobilité communautaire – afin de permettre une plus grande variété d’options de mobilité à la demande, partagée et à faible émission de carbone – ce qui améliorera considérablement le choix de mobilité, la santé et la sécurité publiques, tout en renforçant les liens communautaires, en soutenant les possibilités économiques locales et en réduisant les émissions de carbone.","La plateforme de mobilité communautaire proposée par Bowen Island vise à exploiter la puissance des technologies mobiles, sociales, locales et en temps réel – avec un soupçon de « crowdsourcing » – pour relever les défis de transport et de mobilité endémiques des petites villes et des villages ruraux du Canada. La plateforme proposée viserait à élargir considérablement la palette des options de mobilité offertes aux résidents des collectivités à faible densité, y compris les collectivités côtières, afin que les citoyens de tous âges et de toutes capacités puissent se rendre là où ils ont besoin d’aller, lorsqu’ils en ont besoin, sans avoir à prendre le volant d’un véhicule privé. Les résidents des petites collectivités de tout le pays sont à la recherche d’options de mobilité et de transport efficaces, abordables et à faible répercussion, et le projet proposé leur fournirait finalement cette solution. En cours de route, il cherche à réduire les émissions de gaz à effet de serre, à améliorer la qualité de vie et la santé publique et à renforcer les liens et la résilience. Le projet proposé viserait non seulement à renforcer les économies locales dans les petites collectivités qui dépendent souvent du tourisme ou des revenus tirés des ressources naturelles, mais aussi à stimuler la croissance propre et l’innovation au Canada. Potentiellement, il pourrait apporter au monde une solution de mobilité faite au Canada.","Environmental quality|Mobility","Economic development|Environment|Land use planning and development|Public health|Roads and transportation","Autonomous and connected vehicles|Big data analytics|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Wearables",http://www.bowenislandmunicipality.ca/smart-community
Bromont,Non,Quebec,9041,"5 millions $","Devenir le laboratoire canadien par excellence pour une utilisation extensive du vélo.Notre grand objectif: 70% des citoyens et des visiteurs utilisent le vélo sur une base mensuelle (saisonnalisée) d’ici 5 ans.","Comme plusieurs villes canadiennes, Bromont compte actuellement sur un réseau traditionnel de sentiers et de pistes cyclables. Pour ajouter à l’attrait touristique de notre ville, pour améliorer la santé de nos concitoyens et pour réduire notre consommation de GES, nous souhaitons devenir le laboratoire canadien pour faire passer la pratique du vélo à un autre niveau.Nous souhaitons donc utiliser la technologie cellulaire et les objets connectés pour améliorer l’expérience cycliste afin que la pratique du vélo devienne plus systématique et qu’elle transcende les randonnées sportives. Nous n’avons aucun doute que notre initiative pourra être ensuite appliquée à d’autres villes canadiennes et que ce projet contribuera à positionner avantageusement notre pays sur la planète vélo mais aussi sur la planète tout court.","Environmental quality|Healthy living and recreation","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Recreation and parks|Roads and transportation|Other: please specify","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Wearables",https://www.bromont.net/administration-municipale/defi-des-villes-intelligentes/
"Ville de Brossard (groupe)",Non,Quebec,85721,"10 millions $","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.Faisant face à des défis communs que sont l’isolement social, l’intégration des nouveaux arrivants, la vitalité des organismes communautaires, des commerces locaux ainsi que du domaine récréotouristique et la valorisation de l’engagement citoyen, notre regroupement a choisi d’unir ses forces pour les relever. En effet, l’implantation de notre plateforme transactionnelle multiservice unique, fruit d’une collaboration exceptionnelle entre 10 municipalités et une nation autochtone, vise à dynamiser le milieu de vie, développer le sentiment d’appartenance ainsi qu’à favoriser l’entraide, l’inclusion sociale et l’économie collaborative dans nos collectivités.  Ce système permettra également aux utilisateurs de profiter d’un programme de reconnaissance et récompenses venant notamment valoriser la coopération et stimuler le commerce local et la culture.   La transférabilité de cette plateforme et sa souplesse d’utilisation la rendront accessible partout au pays, même dans les plus petites communautés, qui pourront la bonifier en fonction de leurs besoins respectifs. Placé au cœur de toute cette démarche, le citoyen devient ainsi plus que jamais un vecteur de changement dans son milieu et contribue à l’essor d’une communauté toujours plus intelligente.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Mobile applications",http://www.ideescollectives.ca
"Cap-Breton (groupe)",Non,"Nova Scotia",94285,"10 millions $","Après des années d’émigration et de déclin économique, notre collectivité reconstruira son économie autrefois prospère en donnant aux jeunes les moyens d’agir grâce au transfert de connaissances intergénérationnelles facilitées par la technologie, au développement du leadership, à l’innovation et à l’entrepreneuriat afin de réduire l’émigration, de promouvoir le développement économique, de réduire le taux de chômage et de réduire la pauvreté pour les générations futures.","L’histoire de la Municipalité régionale du Cap-Breton (MRCB) au siècle dernier est celle d’une grande ascension, d’une grande chute et maintenant, grâce au travail acharné des collectivités, des gouvernements, des entreprises et des établissements postsecondaires, et avec l’aide du Défi des villes intelligentes, la région est sur le point d’entreprendre une grande réinvention. Une vaste coalition de partenaires des secteurs privé, public, universitaire et communautaire s’est réunie pour élaborer le projet « Our Brighter, Smarter Future ». La Phase un portera sur les technologies de pointe, la collecte de données et les techniques de gestion utilisées pour accroître l’attachement des jeunes à leurs collectivités, améliorer le transfert intergénérationnel des connaissances et favoriser l’adoption du leadership, de l’esprit d’entreprise et des compétences novatrices chez les jeunes. La Phase deux poussera le concept d’une ville intelligente un peu plus loin en alliant la capacité technique accrue des jeunes de la collectivité – résultat des diverses activités de renforcement des capacités de la Phase un – au besoin de la collectivité d’utiliser davantage les technologies intelligentes comme moyen de relever un éventail de défis.Le projet « Our Brighter, Smarter Future » se traduira par quatre résultats principaux qui permettront de relever les principaux défis auxquels la MRCB est confrontée : un développement économique accru, la création de nouveaux emplois, la réduction de l'émigration nette et la réduction de la pauvreté dans la MRCB.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Recreation and parks|Roads and transportation|Social services|Water and wastewater","Artificial intelligence (AI)|Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Wearables",https://www.smartcbrm.com/
"Castlegar (groupe)",Non,"British Columbia",8039,"10 millions $","Notre région rurale travaillera de concert pour améliorer de façon mesurable la prise de décision en matière de déplacements, la sécurité routière et l’accès numérique en diminuant le nombre d’accidents, en réduisant les émissions de gaz à effet de serre liées aux transports et en renforçant la capacité de tous les résidents à adopter les technologies numériques.","« Travel Smart – Travel Safe – Travel Virtual ». Ici, dans les Kootenays, la vie rurale rend les déplacements difficiles et parfois dangereux. Il est également difficile de garder le contact les uns avec les autres et avec le monde extérieur. « Smart Kootenays » vise à utiliser les données et les technologies branchée pour encourager nos résidents à faire des choix de voyage respectueux de l'environnement, nous aider à atteindre nos destinations de façon sûre, fiable et efficace, et assurer l’égalité numérique pour tous nos résidents, en particulier nos aînés. Nous influencerons les choix de transport de nos résidents et de entreprises, un peu comme s’ils jouaient à un jeu, à l’aide d’une application, semblable à Fitbit, visant à mettre au défi le transport en milieu rural, une campagne de médias sociaux connexes et des mesures incitatives dans le monde réel. Nous allons créer une seule application mobile de transport intelligent permet aux voyageurs d’avoir accès aux données de voyage en temps réel, à des options de partage de type Uber, et à l’intégration des médias sociaux pour permettre un déplacement de type « Plan B ». Nous favoriserons l’adoption de technologies numériques en offrant un accès libre aux centres de communication virtuels dans nos bibliothèques et aéroports, un accès libre aux salles de réunion virtuelles et un soutien au renforcement des capacités sous forme de formation et de sensibilisation. Les municipalités de Rossland, Trail, Castlegar et Rossland travaillent avec nos partenaires pour faire de cet avenir une réalité.","Economic opportunity|Mobility","Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Roads and transportation","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Video analytics",http://smartkootenays.cbrdi.ca
"Ville de Châteauguay (groupe)",Non,Quebec,47906,"10 millions $","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.","L’ensemble de notre collectivité sera interconnecté par une plateforme communautaire novatrice et sécurisée favorisant l’intégration, l’entraide et l’engagement citoyen.Faisant face à des défis communs que sont l’isolement social, l’intégration des nouveaux arrivants, la vitalité des organismes communautaires, des commerces locaux ainsi que du domaine récréotouristique et la valorisation de l’engagement citoyen, notre regroupement a choisi d’unir ses forces pour les relever. En effet, l’implantation de notre plateforme transactionnelle multiservice unique, fruit d’une collaboration exceptionnelle entre 10 municipalités et une nation autochtone, vise à dynamiser le milieu de vie, développer le sentiment d’appartenance ainsi qu’à favoriser l’entraide, l’inclusion sociale et l’économie collaborative dans nos collectivités.  Ce système permettra également aux utilisateurs de profiter d’un programme de reconnaissance et récompenses venant notamment valoriser la coopération et stimuler le commerce local et la culture.   La transférabilité de cette plateforme et sa souplesse d’utilisation la rendront accessible partout au pays, même dans les plus petites communautés, qui pourront la bonifier en fonction de leurs besoins respectifs. Placé au cœur de toute cette démarche, le citoyen devient ainsi plus que jamais un vecteur de changement dans son milieu et contribue à l’essor d’une communauté toujours plus intelligente.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Mobile applications",http://www.ideescollectives.ca
